Ver�ffentlichung lt. Leitfaden f�r die Internetver�ffentlichungspflichten der Stromnetzbetreiber;;;;;;;;;;;;;;
BNA Version 1 (Stand: 22.01.2008);;;;;;;;;;;;;;
;Lfd. Nr.;10;22;22;22;24;24;25;26;26;26;27;27;27
;Gesetz;� 12 Abs.3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 3 Strom NZV;� 17 Abs. 2 Nr. 3 Strom NZV;� 17 Abs. 2 Nr. 4 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV
;Kurzbeschreibung;Ergebnisse Differenzbilanzierung;Entnahmen aus Netz-/ Umspannebene;Entnahmen aus Netz-/ Umspannebene;Entnahmen aus Netz-/ Umspannebene;Kurve Standard-Lastprofilkunden;Summenlastkurve der Netzverluste;Summenlast Fahrplanprognose Lasprofilkunden;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen
;;;;;;;;;;;;;;
;Spannungsebene;;MS;Umsp. MS/NS;NS;NS;Verlust;NS;MS aus Umsp. HS/MS;Umsp. MS/NS aus MS;NS aus Umsp. MS/NS;MS;Umsp. MS/NS;NS
;Jahresh�chstlast;5.425 kW;26.896 kW;20.770 kW;19.038 kW;17.736 kW;1.567 kW;17.271 kW;22.350 kW;21.010 kW;19.885 kW;11.777 kW;200 kW;2.312 kW
;Arbeit;-3.779.000 kWh;145.015.616 kWh;106.221.420 kWh;100.196.019 kWh;89.963.299 kWh;6.302.461 kWh;86.184.299 kWh;82.110.419 kWh;107.345.955 kWh;100.682.456 kWh;63.778.284 kWh;355.223 kWh;3.463.179 kWh
;;;;;;;;;;;;;;
Datum;Uhrzeit;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW
01.01.2013;00:00;-233;13.791;11.106;10.605;9.848;589;9.615;3.100;11.129;10.785;10.762;123;191
01.01.2013;00:15;309;13.791;11.030;10.532;9.247;589;9.556;3.100;11.054;10.711;10.762;122;192
01.01.2013;00:30;1.055;13.966;11.214;10.698;8.639;604;9.694;3.275;11.240;10.890;10.764;123;190
01.01.2013;00:45;1.478;13.836;11.037;10.532;8.054;587;9.533;3.150;11.060;10.714;10.758;122;187
01.01.2013;01:00;1.961;13.694;10.956;10.455;7.496;586;9.457;3.000;10.979;10.634;10.766;122;190
01.01.2013;01:15;2.344;13.546;10.807;10.322;6.991;566;9.335;2.850;10.826;10.485;10.766;123;191
01.01.2013;01:30;2.844;13.563;10.893;10.393;6.557;576;9.401;2.875;10.914;10.573;10.759;122;182
01.01.2013;01:45;2.852;13.317;10.568;10.089;6.250;552;9.102;2.625;10.584;10.250;10.762;122;183
01.01.2013;02:00;3.024;13.185;10.533;10.043;6.046;552;9.070;2.500;10.549;10.210;10.754;122;177
01.01.2013;02:15;2.954;13.013;10.337;9.854;5.920;532;8.873;2.325;10.349;10.019;10.756;122;165
01.01.2013;02:30;2.734;12.726;10.056;9.598;5.883;525;8.617;2.025;10.066;9.746;10.769;122;176
01.01.2013;02:45;2.578;12.653;9.909;9.478;5.925;511;8.503;1.975;9.916;9.614;10.746;122;178
01.01.2013;03:00;2.463;12.454;9.839;9.422;5.993;507;8.455;1.875;9.847;9.542;10.646;122;191
01.01.2013;03:15;2.097;12.130;9.524;9.125;6.065;488;8.162;1.525;9.527;9.233;10.671;122;189
01.01.2013;03:30;1.724;11.831;9.256;8.859;6.176;471;7.900;1.200;9.257;8.958;10.696;120;185
01.01.2013;03:45;1.364;11.519;8.952;8.572;6.261;452;7.625;900;8.949;8.653;10.684;121;188
01.01.2013;04:00;1.417;11.681;9.066;8.683;6.329;459;7.746;1.050;9.063;8.768;10.696;122;190
01.01.2013;04:15;1.261;11.562;9.035;8.615;6.392;455;7.653;925;9.031;8.706;10.702;122;180
01.01.2013;04:30;968;11.477;8.874;8.460;6.484;448;7.451;825;8.869;8.541;10.717;122;186
01.01.2013;04:45;668;11.298;8.629;8.223;6.553;437;7.222;650;8.622;8.298;10.712;122;183
01.01.2013;05:00;824;11.461;8.800;8.403;6.582;443;7.405;825;8.793;8.479;10.700;122;187
01.01.2013;05:15;608;11.333;8.671;8.262;6.618;434;7.226;700;8.663;8.337;10.696;122;182
01.01.2013;05:30;314;11.188;8.527;8.090;6.703;424;7.017;550;8.517;8.166;10.701;122;173
01.01.2013;05:45;1.010;11.120;8.335;7.892;5.794;416;6.804;500;8.324;7.969;10.683;122;166
01.01.2013;06:00;1.783;10.799;7.927;7.498;4.569;396;6.351;225;7.911;7.548;10.636;122;177
01.01.2013;06:15;1.570;10.757;7.938;7.487;4.666;390;6.237;175;7.921;7.536;10.645;122;174
01.01.2013;06:30;1.590;10.792;8.001;7.561;4.724;393;6.314;200;7.986;7.613;10.653;121;173
01.01.2013;06:45;1.440;10.923;7.944;7.487;4.823;392;6.263;350;7.929;7.537;10.636;121;174
01.01.2013;07:00;1.390;11.218;8.146;7.655;4.986;407;6.376;625;8.134;7.720;10.656;120;171
01.01.2013;07:15;1.319;11.401;8.246;7.728;5.159;412;6.478;800;8.234;7.795;10.665;122;172
01.01.2013;07:30;1.345;11.573;8.556;8.039;5.455;429;6.800;975;8.547;8.114;10.662;122;177
01.01.2013;07:45;1.208;11.394;8.427;7.940;5.478;417;6.686;800;8.416;8.012;10.657;122;171
01.01.2013;08:00;958;11.715;8.796;8.305;6.136;435;7.094;1.125;8.789;8.388;10.654;122;173
01.01.2013;08:15;555;12.077;9.179;8.677;6.971;453;7.526;1.500;9.175;8.767;10.641;123;180
01.01.2013;08:30;-28;12.370;9.546;9.040;7.885;475;7.857;1.900;9.545;9.135;10.534;124;193
01.01.2013;08:45;-537;12.840;9.979;9.470;8.841;500;8.304;3.900;9.984;9.547;9.005;124;230
01.01.2013;09:00;-753;13.371;10.586;10.120;9.743;546;8.991;2.925;10.598;10.149;10.515;124;312
01.01.2013;09:15;-1.611;13.301;10.428;10.068;10.557;542;8.946;2.600;10.436;10.025;10.770;127;381
01.01.2013;09:30;-2.187;13.501;10.625;10.313;11.341;563;9.154;2.750;10.634;10.229;10.822;129;439
01.01.2013;09:45;-2.522;13.930;11.002;10.662;12.052;589;9.530;3.175;11.016;10.597;10.828;130;438
01.01.2013;10:00;-2.689;14.550;11.546;11.104;12.673;629;9.984;3.850;11.573;11.150;10.777;126;355
01.01.2013;10:15;-3.200;14.777;11.716;11.243;13.296;646;10.096;4.075;11.743;11.277;10.781;128;379
01.01.2013;10:30;-3.374;14.989;11.881;11.609;13.816;670;10.442;4.150;11.908;11.463;10.919;130;579
01.01.2013;10:45;-3.712;14.920;11.815;11.768;14.335;675;10.623;3.950;11.835;11.419;11.050;137;787
01.01.2013;11:00;-3.723;15.342;12.282;12.324;14.882;719;11.159;4.275;12.306;11.891;11.151;139;904
01.01.2013;11:15;-3.399;16.365;13.303;13.150;15.389;794;11.991;5.425;13.346;12.913;11.031;137;759
01.01.2013;11:30;-3.195;16.902;13.888;13.726;15.787;849;12.593;5.925;13.941;13.507;11.073;137;782
01.01.2013;11:45;-3.364;17.111;14.098;13.867;16.099;858;12.735;6.125;14.155;13.713;11.084;135;722
01.01.2013;12:00;-3.715;17.021;14.042;13.667;16.208;846;12.494;6.100;14.103;13.641;11.018;131;584
01.01.2013;12:15;-3.893;16.710;13.711;13.419;16.131;818;12.238;5.775;13.763;13.309;11.029;133;648
01.01.2013;12:30;-3.977;16.372;13.373;13.047;15.850;786;11.873;5.475;13.422;12.965;10.988;131;596
01.01.2013;12:45;-3.999;15.873;12.912;12.538;15.398;737;11.399;5.025;12.955;12.500;10.935;127;516
01.01.2013;13:00;-3.692;15.514;12.601;12.195;14.731;708;11.040;4.700;12.642;12.203;10.898;126;450
01.01.2013;13:15;-3.182;15.257;12.338;11.935;13.980;681;10.798;4.475;12.373;11.951;10.863;127;421
01.01.2013;13:30;-2.642;14.995;12.086;11.686;13.211;663;10.569;4.225;12.118;11.695;10.850;126;416
01.01.2013;13:45;-1.933;15.073;12.104;11.654;12.493;664;10.559;4.325;12.137;11.698;10.829;126;381
01.01.2013;14:00;-1.288;15.019;12.135;11.665;11.823;670;10.535;4.275;12.169;11.729;10.824;126;365
01.01.2013;14:15;-670;15.105;12.181;11.683;11.244;671;10.574;4.400;12.216;11.779;10.785;126;333
01.01.2013;14:30;-367;14.912;12.002;11.468;10.743;654;10.377;4.225;12.035;11.589;10.766;125;296
01.01.2013;14:45;22;14.953;12.041;11.473;10.342;656;10.364;4.275;12.075;11.628;10.758;124;262
01.01.2013;15:00;579;15.267;12.360;11.728;10.014;679;10.594;4.625;12.400;11.932;10.724;123;230
01.01.2013;15:15;937;15.430;12.493;11.815;9.741;686;10.678;4.800;12.535;12.052;10.713;124;200
01.01.2013;15:30;1.206;15.491;12.583;11.878;9.497;690;10.703;4.850;12.627;12.137;10.725;123;182
01.01.2013;15:45;1.763;15.894;12.937;12.207;9.262;719;11.026;5.350;12.987;12.491;10.631;122;176
01.01.2013;16:00;2.229;16.832;13.654;12.855;9.422;790;11.652;6.800;13.718;13.195;10.128;122;169
01.01.2013;16:15;2.959;17.641;14.420;13.561;9.364;853;12.322;7.625;14.497;13.943;10.118;121;170
01.01.2013;16:30;3.273;17.991;14.744;13.861;9.368;892;12.641;7.975;14.828;14.268;10.122;122;174
01.01.2013;16:45;3.311;18.192;14.928;14.055;9.514;904;12.825;8.175;15.013;14.471;10.125;122;172
01.01.2013;17:00;3.096;18.376;15.218;14.319;9.972;931;13.068;8.375;15.310;14.751;10.110;121;176
01.01.2013;17:15;2.727;19.049;15.637;14.706;10.711;980;13.437;8.575;15.739;15.171;10.590;121;176
01.01.2013;17:30;2.435;19.215;16.019;15.056;11.367;1011;13.802;8.625;16.126;15.548;10.709;122;171
01.01.2013;17:45;1.802;19.508;16.216;15.204;12.166;1037;13.968;8.925;16.328;15.711;10.705;122;174
01.01.2013;18:00;1.538;19.727;16.510;15.479;12.716;1068;14.254;9.150;16.628;16.015;10.701;123;169
01.01.2013;18:15;1.158;19.820;16.608;15.600;13.226;1077;14.384;9.250;16.727;16.141;10.695;122;170
01.01.2013;18:30;1.029;19.923;16.817;15.806;13.564;1091;14.592;9.350;16.939;16.358;10.699;123;169
01.01.2013;18:45;430;19.825;16.616;15.633;13.972;1072;14.402;9.250;16.735;16.163;10.700;122;177
01.01.2013;19:00;76;19.826;16.603;15.621;14.357;1078;14.434;9.250;16.723;16.151;10.701;123;181
01.01.2013;19:15;-565;19.400;16.216;15.284;14.687;1033;14.123;8.825;16.326;15.781;10.695;122;182
01.01.2013;19:30;-1.030;19.016;15.880;14.980;14.867;1002;13.837;8.450;15.985;15.458;10.683;122;180
01.01.2013;19:45;-1.220;18.754;15.610;14.739;14.804;973;13.584;8.175;15.709;15.191;10.693;122;186
01.01.2013;20:00;-1.205;18.147;15.164;14.327;14.410;928;13.205;7.575;15.256;14.751;10.680;121;184
01.01.2013;20:15;-913;17.747;14.842;14.028;13.818;898;12.905;7.150;14.928;14.430;10.701;121;186
01.01.2013;20:30;-749;17.113;14.252;13.491;13.147;842;12.398;6.500;14.326;13.853;10.711;122;186
01.01.2013;20:45;-416;16.753;13.918;13.182;12.514;807;12.098;6.150;13.985;13.525;10.698;122;180
01.01.2013;21:00;-294;16.375;13.535;12.823;12.041;775;11.746;5.775;13.597;13.151;10.691;121;172
01.01.2013;21:15;-366;15.944;13.096;12.424;11.673;736;11.308;5.325;13.149;12.727;10.707;121;171
01.01.2013;21:30;-329;15.622;12.798;12.143;11.397;714;11.068;5.000;12.846;12.430;10.707;122;171
01.01.2013;21:45;-138;15.483;12.668;12.025;11.082;700;10.943;4.850;12.714;12.301;10.716;123;173
01.01.2013;22:00;-1.128;15.274;12.524;11.907;11.987;691;10.860;4.625;12.568;12.178;10.731;122;172
01.01.2013;22:15;-1.776;15.083;12.327;11.734;12.497;671;10.721;4.425;12.367;11.982;10.738;123;180
01.01.2013;22:30;-1.820;14.431;11.744;11.194;12.020;631;10.199;3.775;11.776;11.405;10.732;122;191
01.01.2013;22:45;-1.766;13.861;11.185;10.672;11.453;587;9.688;3.200;11.209;10.850;10.733;123;192
01.01.2013;23:00;-1.340;13.490;10.922;10.432;10.815;567;9.475;2.825;10.942;10.599;10.734;123;190
01.01.2013;23:15;-1.278;12.935;10.366;9.911;10.207;526;8.929;2.225;10.378;10.045;10.777;122;193
01.01.2013;23:30;-1.055;12.447;9.918;9.492;9.571;502;8.515;1.725;9.925;9.606;10.788;121;193
01.01.2013;23:45;-555;12.245;9.750;9.336;8.926;489;8.371;1.525;9.752;9.441;10.786;123;193
02.01.2013;00:00;-513;11.957;9.422;9.023;8.590;467;8.077;1.225;9.421;9.111;10.798;122;192
02.01.2013;00:15;-68;11.847;9.278;8.884;8.011;463;7.943;1.125;9.277;8.970;10.788;121;192
02.01.2013;00:30;593;11.771;9.216;8.821;7.315;456;7.908;1.050;9.212;8.910;10.787;123;183
02.01.2013;00:45;1.030;11.821;9.197;8.800;6.831;458;7.861;1.100;9.194;8.891;10.787;122;182
02.01.2013;01:00;1.426;11.698;9.091;8.706;6.327;448;7.753;975;9.085;8.784;10.789;123;188
02.01.2013;01:15;1.731;11.899;9.108;8.724;6.080;454;7.811;1.175;9.104;8.802;10.790;122;193
02.01.2013;01:30;1.978;11.714;9.106;8.715;5.800;452;7.777;1.000;9.101;8.797;10.780;123;186
02.01.2013;01:45;2.167;11.743;9.205;8.802;5.703;458;7.870;1.025;9.201;8.894;10.783;123;182
02.01.2013;02:00;2.156;11.705;9.073;8.679;5.613;450;7.769;975;9.069;8.764;10.795;121;182
02.01.2013;02:15;2.235;11.680;9.150;8.751;5.589;453;7.824;950;9.145;8.840;10.795;123;181
02.01.2013;02:30;2.028;11.606;9.039;8.643;5.680;449;7.709;900;9.034;8.737;10.770;122;173
02.01.2013;02:45;1.965;11.626;9.054;8.660;5.760;449;7.726;900;9.048;8.761;10.791;123;166
02.01.2013;03:00;1.783;11.403;8.967;8.603;5.852;440;7.635;775;8.961;8.672;10.692;122;191
02.01.2013;03:15;1.494;11.406;8.895;8.524;6.065;440;7.559;775;8.889;8.599;10.695;122;186
02.01.2013;03:30;1.272;11.364;8.818;8.445;6.187;434;7.459;700;8.809;8.520;10.728;122;181
02.01.2013;03:45;919;11.294;8.706;8.335;6.429;432;7.348;625;8.696;8.407;10.733;123;182
02.01.2013;04:00;1.054;11.593;9.001;8.614;6.550;444;7.604;925;8.995;8.694;10.733;122;182
02.01.2013;04:15;721;11.626;8.886;8.487;6.746;438;7.467;950;8.882;8.554;10.741;119;192
02.01.2013;04:30;655;11.899;9.098;8.683;6.962;451;7.617;1.250;9.095;8.761;10.714;121;191
02.01.2013;04:45;564;12.022;9.192;8.781;7.082;455;7.647;1.375;9.188;8.864;10.713;123;189
02.01.2013;05:00;504;12.489;9.369;8.919;7.287;470;7.790;1.850;9.368;9.010;10.706;123;191
02.01.2013;05:15;505;12.824;9.620;9.164;7.451;482;7.956;2.175;9.621;9.264;10.717;123;190
02.01.2013;05:30;36;13.164;9.685;9.174;7.833;481;7.869;2.500;9.686;9.284;10.732;123;179
02.01.2013;05:45;483;13.576;9.906;9.361;7.425;501;7.908;2.925;9.911;9.493;10.721;123;171
02.01.2013;06:00;670;14.091;10.195;9.448;7.146;515;7.816;3.475;10.203;9.595;10.689;123;164
02.01.2013;06:15;-175;14.590;10.633;9.867;8.233;545;8.058;4.000;10.647;10.036;10.666;123;163
02.01.2013;06:30;-977;15.325;11.178;10.359;9.367;588;8.389;4.750;11.202;10.558;10.658;121;161
02.01.2013;06:45;-1.742;16.096;11.664;10.716;10.461;626;8.718;5.525;11.696;10.939;10.660;121;161
02.01.2013;07:00;-2.442;16.928;12.300;11.268;11.559;675;9.117;6.375;12.341;11.524;10.650;121;161
02.01.2013;07:15;-2.890;17.769;12.975;11.893;12.566;732;9.676;7.225;13.026;12.187;10.648;122;161
02.01.2013;07:30;-3.187;18.720;13.902;12.709;13.483;814;10.297;8.200;13.968;13.062;10.634;123;157
02.01.2013;07:45;-3.513;19.334;14.501;13.250;14.269;867;10.756;8.800;14.580;13.642;10.653;121;156
02.01.2013;08:00;-3.366;20.008;15.055;13.734;14.590;914;11.223;9.425;15.145;14.152;10.710;120;159
02.01.2013;08:15;-3.675;20.334;15.307;13.977;15.134;934;11.459;9.775;15.401;14.409;10.689;120;160
02.01.2013;08:30;-3.721;20.850;15.824;14.437;15.590;985;11.870;10.300;15.926;14.903;10.685;122;160
02.01.2013;08:45;-3.647;21.173;16.199;14.741;15.818;1023;12.172;10.600;16.309;15.205;10.713;122;188
02.01.2013;09:00;-3.374;21.663;16.675;15.154;15.914;1071;12.539;11.075;16.795;15.623;10.733;122;215
02.01.2013;09:15;-3.005;22.126;17.019;15.507;15.751;1107;12.746;11.525;17.147;16.000;10.751;121;215
02.01.2013;09:30;-2.732;22.265;17.091;15.545;15.562;1122;12.829;11.650;17.220;16.027;10.767;122;237
02.01.2013;09:45;-2.296;22.222;17.302;15.767;15.327;1143;13.031;11.600;17.434;16.259;10.774;124;243
02.01.2013;10:00;-1.982;22.391;17.584;16.013;15.262;1169;13.280;11.775;17.724;16.538;10.769;122;229
02.01.2013;10:15;-1.986;22.367;17.556;16.009;15.230;1167;13.244;11.750;17.695;16.517;10.770;122;245
02.01.2013;10:30;-2.109;22.452;17.531;15.991;15.254;1174;13.145;11.875;17.671;16.505;10.731;123;243
02.01.2013;10:45;-1.878;22.599;17.650;16.127;15.286;1189;13.407;11.975;17.793;16.615;10.780;121;280
02.01.2013;11:00;-1.745;22.992;17.783;16.230;15.306;1202;13.561;12.375;17.928;16.725;10.778;121;281
02.01.2013;11:15;-1.464;23.361;18.183;16.616;15.387;1250;13.923;12.725;18.336;17.119;10.802;123;305
02.01.2013;11:30;-1.137;23.826;18.672;17.038;15.433;1301;14.296;13.200;18.839;17.612;10.798;119;269
02.01.2013;11:45;-991;23.957;18.898;17.234;15.505;1325;14.514;13.350;19.070;17.823;10.781;119;272
02.01.2013;12:00;-1.015;23.889;18.797;17.284;15.548;1320;14.533;13.175;18.962;17.730;10.886;124;413
02.01.2013;12:15;-1.336;23.675;18.595;17.027;15.617;1288;14.281;13.025;18.756;17.533;10.820;123;329
02.01.2013;12:30;-1.660;23.267;18.062;16.712;15.655;1250;13.995;12.475;18.210;17.003;10.957;124;522
02.01.2013;12:45;-2.198;22.529;17.208;15.987;15.467;1163;13.269;11.675;17.334;16.152;11.010;128;588
02.01.2013;13:00;-2.197;21.982;16.696;15.463;15.033;1097;12.836;11.175;16.808;15.665;10.956;130;504
02.01.2013;13:15;-1.730;21.907;16.701;15.397;14.538;1085;12.808;11.175;16.815;15.643;10.880;128;449
02.01.2013;13:30;-1.720;21.174;16.010;14.853;14.029;1023;12.309;10.350;16.107;14.975;10.964;130;534
02.01.2013;13:45;-1.320;20.942;15.944;14.792;13.602;1015;12.282;10.125;16.042;14.905;10.954;128;539
02.01.2013;14:00;-741;20.943;16.182;14.979;13.261;1026;12.520;10.200;16.283;15.179;10.880;129;459
02.01.2013;14:15;-637;21.373;16.434;14.989;13.174;1043;12.537;10.750;16.548;15.395;10.765;123;259
02.01.2013;14:30;-187;21.729;16.777;15.300;13.055;1081;12.868;11.175;16.900;15.739;10.700;120;252
02.01.2013;14:45;-126;21.595;16.709;15.275;12.981;1068;12.855;11.050;16.829;15.665;10.689;121;292
02.01.2013;15:00;-367;21.452;16.479;15.008;12.990;1042;12.622;10.875;16.593;15.432;10.720;122;239
02.01.2013;15:15;-228;21.321;16.498;15.007;12.915;1030;12.687;10.725;16.609;15.454;10.737;123;207
02.01.2013;15:30;160;21.862;16.985;15.413;12.928;1086;13.087;11.300;17.107;15.937;10.709;124;169
02.01.2013;15:45;507;22.302;17.305;15.724;12.906;1126;13.413;11.750;17.435;16.278;10.705;123;167
02.01.2013;16:00;905;22.500;17.670;16.045;12.797;1157;13.702;11.950;17.809;16.624;10.705;120;163
02.01.2013;16:15;883;23.048;18.159;16.508;13.296;1219;14.179;12.500;18.310;17.124;10.709;121;168
02.01.2013;16:30;1.423;23.461;18.650;16.982;13.306;1272;14.729;12.925;18.813;17.633;10.703;120;171
02.01.2013;16:45;1.486;23.803;18.980;17.269;13.528;1315;15.013;13.275;19.152;17.953;10.699;120;169
02.01.2013;17:00;1.353;24.012;19.175;17.478;13.863;1339;15.216;13.475;19.351;18.174;10.711;120;173
02.01.2013;17:15;1.253;24.056;19.447;17.735;14.256;1362;15.509;13.525;19.628;18.449;10.706;119;173
02.01.2013;17:30;1.163;24.339;19.850;18.111;14.728;1413;15.891;13.825;20.043;18.863;10.692;119;171
02.01.2013;17:45;1.058;24.592;20.211;18.428;15.208;1456;16.265;14.075;20.412;19.212;10.698;119;170
02.01.2013;18:00;462;24.315;19.896;18.152;15.607;1416;16.069;13.800;20.089;18.908;10.693;119;170
02.01.2013;18:15;78;24.195;19.841;18.136;15.992;1418;16.070;13.675;20.033;18.895;10.696;121;170
02.01.2013;18:30;-235;23.868;19.603;17.950;16.155;1381;15.921;13.875;19.788;18.682;10.165;120;173
02.01.2013;18:45;-320;23.877;19.643;17.993;16.319;1385;15.999;13.950;19.829;18.724;10.099;120;176
02.01.2013;19:00;-746;23.345;19.150;17.562;16.393;1319;15.647;13.400;19.321;18.247;10.111;121;176
02.01.2013;19:15;-1.084;22.902;18.504;17.068;16.381;1263;15.297;12.950;18.660;17.717;10.112;123;175
02.01.2013;19:30;-1.089;22.312;18.098;16.780;16.190;1216;15.102;12.350;18.243;17.396;10.115;125;179
02.01.2013;19:45;-1.231;21.610;17.399;16.215;15.769;1141;14.538;11.425;17.528;16.780;10.329;125;176
02.01.2013;20:00;-1.188;20.972;16.918;15.737;15.377;1103;14.188;10.400;17.042;16.275;10.709;124;181
02.01.2013;20:15;-1.079;19.984;16.125;15.032;14.708;1010;13.629;9.400;16.230;15.502;10.710;125;184
02.01.2013;20:30;-779;19.351;15.555;14.536;14.034;954;13.255;8.750;15.649;14.968;10.721;125;184
02.01.2013;20:45;-610;18.734;15.003;14.038;13.409;899;12.798;8.125;15.086;14.438;10.722;125;178
02.01.2013;21:00;-500;17.975;14.445;13.523;12.833;844;12.333;7.350;14.518;13.898;10.730;125;167
02.01.2013;21:15;-416;17.549;14.047;13.157;12.387;808;11.970;6.925;14.113;13.505;10.726;124;168
02.01.2013;21:30;-438;16.845;13.520;12.668;11.950;760;11.512;6.225;13.576;12.980;10.715;125;172
02.01.2013;21:45;-436;16.385;13.083;12.293;11.584;728;11.149;5.750;13.132;12.585;10.726;125;171
02.01.2013;22:00;-1.137;16.111;13.005;12.315;12.357;721;11.220;5.450;13.052;12.610;10.750;125;165
02.01.2013;22:15;-1.946;15.629;12.592;11.945;12.817;683;10.871;4.975;12.631;12.217;10.738;125;163
02.01.2013;22:30;-2.046;14.881;11.915;11.335;12.363;637;10.317;4.200;11.945;11.554;10.759;125;184
02.01.2013;22:45;-1.954;14.209;11.365;10.827;11.754;589;9.800;3.500;11.386;11.008;10.782;125;189
02.01.2013;23:00;-1.870;13.547;10.797;10.289;11.159;551;9.289;2.825;10.811;10.447;10.791;124;185
02.01.2013;23:15;-1.826;12.955;10.212;9.739;10.565;512;8.739;2.225;10.219;9.870;10.797;125;184
02.01.2013;23:30;-1.416;12.681;9.992;9.536;9.952;502;8.536;1.925;9.996;9.658;10.823;125;186
02.01.2013;23:45;-1.085;12.322;9.618;9.185;9.315;479;8.230;1.575;9.617;9.285;10.813;125;189
03.01.2013;00:00;-613;12.054;9.414;8.983;8.653;468;8.041;1.300;9.410;9.075;10.820;125;188
03.01.2013;00:15;-120;11.882;9.231;8.819;8.008;459;7.888;1.125;9.225;8.893;10.823;125;200
03.01.2013;00:30;408;11.792;9.106;8.695;7.353;451;7.761;1.050;9.098;8.771;10.808;125;191
03.01.2013;00:45;1.018;11.826;9.197;8.777;6.807;455;7.825;1.075;9.190;8.861;10.818;125;186
03.01.2013;01:00;1.342;11.770;9.083;8.672;6.374;449;7.716;1.025;9.076;8.750;10.810;125;189
03.01.2013;01:15;1.704;11.741;9.093;8.680;6.031;449;7.735;1.000;9.085;8.760;10.807;125;187
03.01.2013;01:30;1.888;11.626;9.027;8.618;5.811;446;7.698;875;9.018;8.696;10.817;125;186
03.01.2013;01:45;2.044;11.639;9.075;8.647;5.676;448;7.720;900;9.066;8.740;10.805;125;173
03.01.2013;02:00;2.030;11.537;8.973;8.552;5.607;443;7.636;800;8.964;8.644;10.802;125;170
03.01.2013;02:15;2.032;11.520;8.952;8.530;5.582;441;7.614;775;8.943;8.622;10.810;125;169
03.01.2013;02:30;1.857;11.437;8.836;8.438;5.667;435;7.524;700;8.826;8.512;10.802;125;183
03.01.2013;02:45;1.769;11.465;8.868;8.469;5.783;437;7.551;725;8.858;8.544;10.804;125;184
03.01.2013;03:00;1.673;11.507;8.913;8.528;5.909;439;7.582;875;8.903;8.591;10.696;125;197
03.01.2013;03:15;1.456;11.468;8.858;8.474;6.053;436;7.509;825;8.848;8.538;10.707;125;193
03.01.2013;03:30;1.168;11.427;8.736;8.341;6.214;433;7.382;775;8.725;8.411;10.716;125;185
03.01.2013;03:45;1.013;11.515;8.771;8.375;6.419;435;7.432;850;8.760;8.444;10.730;125;186
03.01.2013;04:00;903;11.735;8.910;8.496;6.622;444;7.525;1.075;8.901;8.577;10.725;125;182
03.01.2013;04:15;793;11.917;9.029;8.581;6.793;449;7.585;1.250;9.021;8.670;10.732;125;176
03.01.2013;04:30;702;12.065;9.201;8.744;6.972;459;7.674;1.375;9.196;8.843;10.756;125;175
03.01.2013;04:45;569;12.311;9.302;8.843;7.146;467;7.715;1.625;9.298;8.944;10.752;125;179
03.01.2013;05:00;592;12.695;9.465;8.987;7.268;477;7.860;2.025;9.463;9.081;10.737;125;193
03.01.2013;05:15;598;13.238;9.792;9.301;7.468;499;8.066;2.575;9.795;9.416;10.733;124;187
03.01.2013;05:30;271;13.842;10.013;9.468;7.880;503;8.152;3.225;10.016;9.591;10.689;125;180
03.01.2013;05:45;757;14.368;10.365;9.753;7.470;538;8.227;3.750;10.376;9.909;10.693;125;171
03.01.2013;06:00;1.152;15.104;10.810;10.048;7.183;565;8.335;4.525;10.826;10.227;10.660;124;164
03.01.2013;06:15;445;15.937;11.453;10.593;8.303;608;8.748;5.350;11.479;10.804;10.674;123;160
03.01.2013;06:30;142;16.972;12.381;11.450;9.418;683;9.560;6.400;12.422;11.712;10.669;122;161
03.01.2013;06:45;-573;17.791;13.003;11.979;10.473;738;9.900;7.225;13.056;12.278;10.670;122;160
03.01.2013;07:00;-1.362;18.786;13.711;12.548;11.655;801;10.294;8.225;13.777;12.887;10.675;121;160
03.01.2013;07:15;-1.883;19.478;14.323;13.124;12.601;852;10.718;8.925;14.401;13.498;10.674;119;160
03.01.2013;07:30;-2.469;20.373;15.074;13.728;13.664;933;11.194;9.825;15.170;14.158;10.679;117;160
03.01.2013;07:45;-2.731;21.248;15.857;14.439;14.407;1008;11.675;10.700;15.968;14.919;10.688;116;160
03.01.2013;08:00;-2.941;21.224;15.901;14.489;14.642;1009;11.701;10.675;16.012;14.970;10.689;118;159
03.01.2013;08:15;-3.107;21.471;16.289;14.845;15.242;1038;12.135;10.950;16.407;15.347;10.664;116;159
03.01.2013;08:30;-3.185;22.024;16.743;15.262;15.661;1091;12.476;11.500;16.872;15.800;10.673;116;159
03.01.2013;08:45;-3.330;22.264;17.007;15.438;15.956;1126;12.627;11.725;17.144;15.997;10.691;116;163
03.01.2013;09:00;-3.230;22.536;17.158;15.534;15.937;1130;12.707;11.975;17.294;16.063;10.716;117;193
03.01.2013;09:15;-3.203;22.698;17.139;15.511;15.899;1132;12.695;12.150;17.275;16.048;10.705;118;185
03.01.2013;09:30;-2.589;22.917;17.522;15.848;15.583;1168;12.994;12.500;17.665;16.413;10.577;118;181
03.01.2013;09:45;-2.339;23.193;17.730;16.032;15.481;1204;13.142;13.825;17.880;16.618;9.531;118;185
03.01.2013;10:00;-2.179;23.408;17.832;16.074;15.322;1206;13.143;14.050;17.983;16.678;9.524;119;167
03.01.2013;10:15;-1.984;23.526;18.055;16.292;15.317;1230;13.333;14.175;18.209;16.898;9.518;119;183