Ver�ffentlichung lt. Leitfaden f�r die Internetver�ffentlichungspflichten der Stromnetzbetreiber;;;;;;;;;;;;;;;
BNA Version 1 (Stand: 22.01.2008);;;;;;;;;;;;;;;
;Lfd. Nr.;10;22;22;22;24;24;25;26;26;26;27;27;27;
;Gesetz;� 12 Abs.3 Satz 3 StromNZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 1 Strom NZV;� 17 Abs. 2 Nr. 3 Strom NZV;� 17 Abs. 2 Nr. 3 Strom NZV;� 17 Abs. 2 Nr. 4 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 5 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV;� 17 Abs. 2 Nr. 6 Strom NZV;
;Kurzbeschreibung;Ergebnisse Differenzbilanzierung;Entnahmen aus Netz-/ Umspannebene;Entnahmen aus Netz-/ Umspannebene;Entnahmen aus Netz-/ Umspannebene;Kurve Standard-Lastprofilkunden;Summenlastkurve der Netzverluste;Summenlast Fahrplanprognose Lasprofilkunden;H�chstentnahmelast;H�chstentnahmelast;H�chstentnahmelast;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen;
;;;;;;;;;;;;;;;
;Spannungsebene;;MS;Umsp. MS/NS;NS;NS;Verlust;NS;MS aus Umsp. HS/MS;Umsp. MS/NS aus MS;NS aus Umsp. MS/NS;MS;Umsp. MS/NS;NS;
;Jahresh�chstlast;6.164 kW;28.543 kW;21.697 kW;20.073 kW;17.711 kW;1.213 kW;17.767 kW;22.500 kW;21.989 kW;20.620 kW;11.490 kW;163 kW;2.685 kW;
;Arbeit;1.284.596 kWh;147.009.826 kWh;106.513.144 kWh;100.616.762 kWh;84.318.197 kWh;6.087.204 kWh;85.630.580 kWh;100.400.578 kWh;107.794.068 kWh;100.278.676 kWh;47.794.807 kWh;154.787 kWh;3.804.021 kWh;
;;;;;;;;;;;;;;;
Datum;Uhrzeit;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;kW;
01.01.2012;00:00;642;14.222;11.525;10.940;9.360;647;10.004;7.050;11.680;11.173;7.287;0;143;
01.01.2012;00:15;1.098;14.286;11.366;10.778;8.737;640;9.837;7.125;11.519;11.005;7.276;0;144;
01.01.2012;00:30;2.012;14.391;11.570;10.982;8.032;650;10.046;7.225;11.726;11.217;7.282;0;144;
01.01.2012;00:45;2.416;14.291;11.415;10.836;7.474;642;9.892;7.125;11.569;11.065;7.281;0;144;
01.01.2012;01:00;2.972;14.188;11.371;10.791;6.881;639;9.856;7.000;11.524;11.019;7.302;0;144;
01.01.2012;01:15;3.426;13.949;11.203;10.636;6.275;630;9.704;6.750;11.354;10.859;7.312;0;144;
01.01.2012;01:30;3.569;13.687;10.911;10.348;5.859;614;9.430;6.475;11.058;10.560;7.322;0;144;
01.01.2012;01:45;3.876;13.610;10.839;10.280;5.487;610;9.365;6.400;10.985;10.490;7.320;0;144;
01.01.2012;02:00;3.805;13.426;10.663;10.112;5.397;600;9.204;6.200;10.807;10.316;7.334;0;144;
01.01.2012;02:15;3.809;13.126;10.457;9.917;5.202;588;9.013;5.900;10.598;10.115;7.332;0;144;
01.01.2012;02:30;3.889;12.913;10.264;9.733;4.934;578;8.826;5.700;10.403;9.924;7.318;0;144;
01.01.2012;02:45;3.740;12.609;10.081;9.557;4.915;567;8.657;5.375;10.217;9.742;7.335;0;144;
01.01.2012;03:00;3.596;12.318;9.768;9.257;4.769;550;8.368;5.100;9.900;9.433;7.317;0;144;
01.01.2012;03:15;3.272;11.995;9.341;8.841;4.676;527;7.950;4.775;9.467;9.002;7.317;0;144;
01.01.2012;03:30;3.182;11.746;9.173;8.681;4.592;517;7.777;4.525;9.297;8.836;7.316;0;144;
01.01.2012;03:45;3.199;11.836;9.107;8.615;4.506;515;7.708;4.625;9.229;8.769;7.306;0;144;
01.01.2012;04:00;3.034;11.642;8.977;8.499;4.560;508;7.596;4.425;9.098;8.649;7.311;0;143;
01.01.2012;04:15;3.046;11.672;8.987;8.506;4.556;508;7.604;4.450;9.108;8.656;7.316;0;143;
01.01.2012;04:30;2.594;11.523;8.692;8.227;4.724;493;7.320;4.300;8.809;8.367;7.316;0;143;
01.01.2012;04:45;2.658;11.662;8.869;8.400;4.801;503;7.461;4.450;8.989;8.546;7.306;0;143;
01.01.2012;05:00;2.735;11.795;8.956;8.465;4.833;507;7.570;4.575;9.077;8.614;7.315;0;143;
01.01.2012;05:15;2.229;11.503;8.701;8.228;5.106;493;7.336;4.300;8.818;8.360;7.296;0;151;
01.01.2012;05:30;1.750;11.467;8.529;8.003;5.348;483;7.100;4.275;8.644;8.135;7.285;0;144;
01.01.2012;05:45;856;11.079;8.006;7.467;5.662;454;6.520;3.875;8.114;7.581;7.293;0;143;
01.01.2012;06:00;1.638;10.813;7.762;7.245;4.642;441;6.282;3.625;7.866;7.349;7.275;0;145;
01.01.2012;06:15;1.369;10.609;7.564;7.057;4.726;431;6.098;3.425;7.666;7.155;7.270;0;145;
01.01.2012;06:30;1.452;10.753;7.685;7.138;4.664;436;6.118;3.550;7.789;7.241;7.289;0;143;
01.01.2012;06:45;1.395;10.859;7.764;7.231;4.760;441;6.156;3.675;7.868;7.337;7.272;0;143;
01.01.2012;07:00;1.620;11.289;8.124;7.562;4.876;461;6.498;4.100;8.234;7.679;7.280;0;143;
01.01.2012;07:15;1.520;11.209;8.153;7.617;5.049;463;6.571;4.025;8.263;7.736;7.275;0;144;
01.01.2012;07:30;1.654;11.339;8.457;7.894;5.195;477;6.851;4.175;8.571;8.024;7.255;0;142;
01.01.2012;07:45;1.142;11.338;8.432;7.841;5.636;475;6.780;4.175;8.545;7.968;7.255;0;143;
01.01.2012;08:00;915;11.718;8.854;8.259;6.244;498;7.161;4.550;8.973;8.400;7.262;0;144;
01.01.2012;08:15;644;12.169;9.304;8.736;7.022;524;7.668;5.000;9.430;8.894;7.267;0;143;
01.01.2012;08:30;196;12.516;9.731;9.159;7.927;548;8.125;5.350;9.862;9.328;7.267;0;147;
01.01.2012;08:45;-467;12.778;9.972;9.437;8.879;563;8.414;5.600;10.106;9.579;7.281;0;183;
01.01.2012;09:00;-1.010;13.228;10.369;9.808;9.791;584;8.783;6.050;10.509;9.952;7.285;0;193;
01.01.2012;09:15;-1.555;13.536;10.659;10.108;10.642;601;9.089;6.350;10.803;10.239;7.295;0;217;
01.01.2012;09:30;-1.926;13.922;10.988;10.488;11.429;622;9.505;6.725;11.136;10.588;7.309;0;261;
01.01.2012;09:45;-2.386;14.204;11.203;10.763;12.141;636;9.757;6.975;11.354;10.791;7.343;0;342;
01.01.2012;10:00;-2.639;14.654;11.683;11.169;12.780;660;10.143;7.475;11.840;11.288;7.297;0;266;
01.01.2012;10:15;-2.701;15.329;12.284;11.665;13.368;691;10.669;8.175;12.449;11.899;7.277;0;167;
01.01.2012;10:30;-2.557;15.956;13.041;12.395;13.921;731;11.366;8.800;13.217;12.649;7.284;0;173;
01.01.2012;10:45;-2.808;16.411;13.326;12.706;14.480;750;11.674;9.250;13.505;12.937;7.294;0;207;
01.01.2012;11:00;-2.599;17.178;14.120;13.524;15.043;795;12.446;10.025;14.310;13.731;7.292;0;259;
01.01.2012;11:15;-2.092;18.059;15.010;14.500;15.573;847;13.483;10.875;15.212;14.623;7.329;0;376;
01.01.2012;11:30;-2.073;18.402;15.351;14.795;15.855;865;13.784;11.225;15.558;14.957;7.325;0;348;
01.01.2012;11:45;-2.296;18.685;15.536;14.868;16.151;872;13.857;11.525;15.745;15.142;7.311;0;238;
01.01.2012;12:00;-2.682;18.453;15.305;14.569;16.251;857;13.571;11.325;15.511;14.886;7.277;0;185;
01.01.2012;12:15;-2.988;18.033;14.843;14.197;16.155;835;13.169;10.875;15.043;14.429;7.303;0;257;
01.01.2012;12:30;-3.604;17.284;14.269;13.735;16.243;805;12.641;10.100;14.461;13.861;7.323;0;348;
01.01.2012;12:45;-3.563;16.759;13.834;13.225;15.740;777;12.178;9.600;14.021;13.433;7.294;0;248;
01.01.2012;13:00;-3.480;16.293;13.257;12.584;15.038;744;11.560;9.150;13.436;12.849;7.274;0;169;
01.01.2012;13:15;-2.829;16.032;13.020;12.381;14.224;731;11.397;8.875;13.196;12.606;7.287;0;201;
01.01.2012;13:30;-2.203;15.757;12.788;12.167;13.406;719;11.205;8.600;12.960;12.386;7.284;0;201;
01.01.2012;13:45;-1.831;15.442;12.435;11.798;12.656;699;10.827;8.275;12.603;12.027;7.292;0;177;
01.01.2012;14:00;-850;15.580;12.766;12.113;11.984;715;11.136;8.425;12.938;12.352;7.281;0;178;
01.01.2012;14:15;-359;15.644;12.717;12.053;11.400;713;11.043;8.500;12.889;12.306;7.271;0;162;
01.01.2012;14:30;216;15.619;12.802;12.121;10.903;716;11.121;8.475;12.974;12.391;7.270;0;148;
01.01.2012;14:45;737;15.777;12.897;12.206;10.487;722;11.226;8.625;13.071;12.478;7.280;0;149;
01.01.2012;15:00;1.243;15.965;13.083;12.380;10.150;732;11.394;8.825;13.259;12.660;7.269;0;147;
01.01.2012;15:15;1.564;15.988;13.129;12.416;9.857;734;11.423;8.850;13.306;12.698;7.267;0;145;
01.01.2012;15:30;1.857;16.030;13.208;12.480;9.607;737;11.467;8.900;13.386;12.765;7.260;0;145;
01.01.2012;15:45;2.425;16.603;13.594;12.857;9.359;760;11.786;9.475;13.777;13.154;7.262;0;146;
01.01.2012;16:00;2.910;16.884;13.871;13.113;9.120;775;12.032;9.775;14.058;13.418;7.245;0;146;
01.01.2012;16:15;3.666;17.571;14.497;13.705;8.948;809;12.616;10.450;14.692;14.033;7.263;0;144;
01.01.2012;16:30;3.991;17.886;14.794;13.990;8.917;826;12.911;10.775;14.993;14.325;7.255;0;146;
01.01.2012;16:45;4.119;18.249;15.096;14.296;9.122;843;13.244;11.150;15.299;14.642;7.246;0;147;
01.01.2012;17:00;3.431;18.608;15.465;14.649;10.115;863;13.549;11.500;15.673;15.010;7.258;0;144;
01.01.2012;17:15;2.948;18.741;15.611;14.795;10.785;871;13.735;11.625;15.822;15.158;7.268;0;146;
01.01.2012;17:30;2.483;19.178;15.943;15.116;11.531;890;14.016;12.075;16.158;15.490;7.258;0;147;
01.01.2012;17:45;2.151;19.503;16.314;15.463;12.246;910;14.400;12.400;16.534;15.851;7.260;0;145;
01.01.2012;18:00;1.850;19.853;16.657;15.767;12.839;928;14.691;12.750;16.881;16.166;7.263;0;145;
01.01.2012;18:15;1.266;19.757;16.566;15.688;13.325;923;14.594;12.650;16.789;16.082;7.267;0;146;
01.01.2012;18:30;1.089;19.792;16.604;15.760;13.601;926;14.693;12.675;16.828;16.157;7.277;0;145;
01.01.2012;18:45;472;19.565;16.373;15.532;14.010;914;14.484;12.450;16.594;15.922;7.273;0;145;
01.01.2012;19:00;251;19.711;16.559;15.717;14.424;924;14.677;12.600;16.782;16.112;7.270;0;147;
01.01.2012;19:15;-436;19.426;16.204;15.373;14.773;905;14.338;12.325;16.423;15.756;7.258;0;147;
01.01.2012;19:30;-1.384;19.023;15.774;14.953;15.336;881;13.954;11.925;15.987;15.324;7.251;0;144;
01.01.2012;19:45;-1.360;18.934;15.679;14.866;15.225;876;13.867;11.825;15.890;15.232;7.261;0;146;
01.01.2012;20:00;-1.129;18.578;15.414;14.627;14.764;861;13.636;11.475;15.621;14.984;7.253;0;147;
01.01.2012;20:15;-903;18.056;14.928;14.163;14.081;835;13.181;10.950;15.129;14.505;7.252;0;146;
01.01.2012;20:30;-661;17.531;14.410;13.678;13.363;807;12.704;10.400;14.604;14.003;7.272;0;146;
01.01.2012;20:45;-376;17.163;14.042;13.328;12.731;787;12.357;10.025;14.231;13.640;7.277;0;146;
01.01.2012;21:00;-310;16.690;13.608;12.912;12.263;763;11.956;9.550;13.791;13.210;7.274;0;147;
01.01.2012;21:15;-421;16.222;13.102;12.432;11.915;736;11.496;9.075;13.279;12.714;7.278;0;146;
01.01.2012;21:30;-372;15.884;12.835;12.171;11.616;720;11.247;8.725;13.008;12.445;7.287;0;145;
01.01.2012;21:45;-198;15.740;12.671;12.025;11.296;712;11.099;8.575;12.841;12.292;7.292;0;147;
01.01.2012;22:00;-3.779;15.496;12.514;11.882;14.746;703;10.969;8.325;12.683;12.143;7.296;0;148;
01.01.2012;22:15;-3.960;15.087;12.069;11.468;14.525;679;10.567;7.900;12.232;11.715;7.309;0;148;
01.01.2012;22:30;-3.500;14.501;11.606;11.033;13.636;653;10.138;7.325;11.762;11.266;7.293;0;146;
01.01.2012;22:45;-3.134;13.912;11.018;10.465;12.703;621;9.571;6.725;11.166;10.677;7.299;0;148;
01.01.2012;23:00;-2.450;13.482;10.573;10.043;11.611;597;9.163;6.275;10.716;10.242;7.315;0;148;
01.01.2012;23:15;-1.976;12.839;9.971;9.457;10.544;564;8.570;5.625;10.105;9.635;7.317;0;148;
01.01.2012;23:30;-1.568;12.271;9.476;8.983;9.669;536;8.103;5.050;9.604;9.146;7.320;0;146;
01.01.2012;23:45;-1.026;11.806;9.092;8.614;8.786;515;7.762;4.575;9.215;8.763;7.327;0;148;
02.01.2012;00:00;-696;11.239;8.699;8.237;8.080;492;7.386;4.000;8.816;8.374;7.329;0;147;
02.01.2012;00:15;-327;10.944;8.389;7.933;7.416;475;7.091;3.700;8.502;8.058;7.332;0;148;
02.01.2012;00:30;334;10.755;8.329;7.882;6.707;471;7.044;3.500;8.441;8.004;7.342;0;149;
02.01.2012;00:45;723;10.611;8.193;7.753;6.197;463;6.922;3.350;8.304;7.869;7.346;0;151;
02.01.2012;01:00;1.193;10.689;8.233;7.785;5.728;465;6.923;3.425;8.344;7.903;7.350;0;150;
02.01.2012;01:15;1.616;10.653;8.197;7.756;5.294;464;6.912;3.400;8.308;7.873;7.339;0;150;
02.01.2012;01:30;1.919;10.738;8.285;7.843;5.075;468;6.996;3.475;8.396;7.963;7.349;0;150;
02.01.2012;01:45;2.008;10.586;8.181;7.737;4.885;462;6.895;3.325;8.291;7.853;7.346;0;151;
02.01.2012;02:00;2.011;10.630;8.225;7.776;4.937;464;6.950;3.375;8.336;7.894;7.341;0;151;
02.01.2012;02:15;1.966;10.564;8.088;7.653;4.850;458;6.818;3.300;8.197;7.767;7.349;0;150;
02.01.2012;02:30;2.081;10.446;8.025;7.601;4.680;454;6.763;3.175;8.134;7.713;7.356;0;150;
02.01.2012;02:45;1.869;10.292;7.851;7.435;4.726;445;6.597;3.025;7.957;7.541;7.351;0;150;
02.01.2012;03:00;1.884;10.374;7.821;7.401;4.646;444;6.532;3.125;7.927;7.506;7.333;0;150;
02.01.2012;03:15;1.795;10.233;7.728;7.315;4.629;439;6.426;2.975;7.832;7.416;7.340;0;151;
02.01.2012;03:30;1.832;10.334;7.765;7.343;4.620;441;6.454;3.075;7.870;7.447;7.342;0;148;
02.01.2012;03:45;1.874;10.368;7.801;7.381;4.633;443;6.509;3.125;7.907;7.488;7.327;0;148;
02.01.2012;04:00;1.877;10.631;8.014;7.578;4.807;455;6.686;3.375;8.122;7.691;7.341;0;148;
02.01.2012;04:15;1.898;10.854;8.161;7.716;4.938;463;6.838;3.600;8.271;7.834;7.341;0;148;
02.01.2012;04:30;1.771;11.189;8.436;7.956;5.231;478;7.005;3.950;8.550;8.083;7.329;0;147;
02.01.2012;04:45;1.714;11.389;8.587;8.098;5.426;487;7.142;4.150;8.703;8.231;7.331;0;146;
02.01.2012;05:00;1.842;11.953;8.910;8.402;5.537;506;7.381;4.725;9.030;8.546;7.325;0;146;
02.01.2012;05:15;1.491;12.424;9.060;8.544;5.952;517;7.444;5.200;9.182;8.693;7.324;0;145;
02.01.2012;05:30;1.112;13.439;9.451;8.817;6.482;539;7.595;6.225;9.579;8.975;7.322;0;146;
02.01.2012;05:45;147;13.852;9.520;8.820;7.323;544;7.472;6.650;9.649;8.978;7.313;0;146;
02.01.2012;06:00;328;14.607;9.733;8.963;7.134;558;7.464;7.425;9.864;9.125;7.300;0;146;
02.01.2012;06:15;-486;15.456;10.260;9.382;8.235;586;7.751;8.275;10.398;9.560;7.306;0;146;
02.01.2012;06:30;-899;16.398;11.037;10.076;9.241;628;8.345;9.225;11.186;10.277;7.306;0;146;
02.01.2012;06:45;-1.740;17.216;11.557;10.517;10.299;657;8.561;10.050;11.713;10.733;7.305;0;146;
02.01.2012;07:00;-2.307;18.230;12.260;11.133;11.404;696;9.099;11.075;12.425;11.371;7.302;0;146;
02.01.2012;07:15;-2.753;19.147;12.891;11.751;12.424;733;9.673;12.000;13.065;12.010;7.301;0;146;
02.01.2012;07:30;-2.835;20.126;13.836;12.567;13.202;782;10.369;13.000;14.022;12.854;7.289;0;146;
02.01.2012;07:45;-3.356;20.646;14.201;12.859;13.999;801;10.645;13.525;14.393;13.156;7.287;0;146;
02.01.2012;08:00;-3.827;21.117;14.584;13.166;14.658;820;10.833;14.025;14.780;13.473;7.262;0;146;
02.01.2012;08:15;-3.870;21.691;15.145;13.737;15.189;852;11.322;14.600;15.349;14.065;7.266;0;146;
02.01.2012;08:30;-3.774;22.050;15.681;14.271;15.587;881;11.815;14.975;15.892;14.618;7.253;0;145;
02.01.2012;08:45;-3.646;22.505;16.154;14.662;15.826;904;12.182;15.425;16.372;15.021;7.262;0;147;
02.01.2012;09:00;-3.375;23.262;16.586;15.036;15.845;929;12.472;16.175;16.810;15.403;7.275;0;151;
02.01.2012;09:15;-3.022;23.538;16.863;15.287;15.718;944;12.697;16.450;17.090;15.661;7.278;0;152;
02.01.2012;09:30;-2.760;23.489;16.931;15.317;15.507;945;12.749;16.400;17.159;15.674;7.279;0;171;
02.01.2012;09:45;-2.456;23.518;16.938;15.385;15.314;948;12.860;16.425;17.166;15.736;7.283;0;179;
02.01.2012;10:00;-2.219;23.518;17.073;15.501;15.196;954;12.979;16.425;17.303;15.858;7.282;0;177;
02.01.2012;10:15;-2.094;23.463;17.093;15.561;15.143;956;13.051;16.350;17.323;15.898;7.303;0;199;
02.01.2012;10:30;-1.990;23.714;17.255;15.727;15.141;966;13.154;16.600;17.488;16.031;7.305;0;238;
02.01.2012;10:45;-1.815;24.077;17.485;15.981;15.181;980;13.368;16.950;17.721;16.293;7.322;0;239;
02.01.2012;11:00;-1.575;24.429;17.860;16.291;15.236;999;13.664;17.325;18.101;16.673;7.301;0;179;
02.01.2012;11:15;-1.173;24.706;18.300;16.685;15.302;1021;14.131;17.600;18.547;17.087;7.305;0;173;
02.01.2012;11:30;-734;24.910;18.642;17.028;15.225;1039;14.493;17.800;18.893;17.453;7.311;0;162;
02.01.2012;11:45;-789;25.102;18.678;17.057;15.319;1042;14.533;18.000;18.929;17.469;7.304;0;176;
02.01.2012;12:00;-860;25.247;18.748;17.143;15.415;1047;14.557;18.150;19.001;17.531;7.300;0;203;
02.01.2012;12:15;-1.147;24.966;18.457;16.873;15.466;1031;14.322;17.850;18.706;17.257;7.317;0;198;
02.01.2012;12:30;-1.735;24.685;18.147;16.603;15.786;1016;14.053;17.575;18.392;16.940;7.309;0;235;
02.01.2012;12:45;-2.064;24.041;17.550;16.034;15.556;983;13.494;16.900;17.787;16.314;7.335;0;272;
02.01.2012;13:00;-2.050;23.406;17.030;15.592;15.102;955;13.055;16.250;17.260;15.828;7.345;0;300;
02.01.2012;13:15;-1.881;22.923;16.578;15.121;14.539;929;12.660;15.775;16.801;15.388;7.333;0;255;
02.01.2012;13:30;-1.409;22.785;16.540;15.073;13.990;926;12.583;15.650;16.763;15.365;7.319;0;228;
02.01.2012;13:45;-1.019;22.678;16.524;14.978;13.558;922;12.542;15.550;16.747;15.303;7.311;0;191;
02.01.2012;14:00;-603;22.698;16.589;15.041;13.269;925;12.669;15.575;16.813;15.369;7.306;0;190;
02.01.2012;14:15;-325;22.751;16.689;15.159;13.112;931;12.789;15.650;16.914;15.508;7.285;0;173;
02.01.2012;14:30;-317;22.679;16.716;15.154;13.042;930;12.728;15.575;16.941;15.523;7.287;0;152;
02.01.2012;14:45;-216;22.750;16.749;15.158;13.006;931;12.792;15.650;16.974;15.532;7.284;0;148;
02.01.2012;15:00;86;22.900;16.978;15.396;12.976;944;13.065;15.800;17.207;15.780;7.285;0;147;
02.01.2012;15:15;135;22.804;16.971;15.398;12.946;943;13.083;15.700;17.200;15.779;7.288;0;149;
02.01.2012;15:30;380;22.928;17.159;15.572;12.899;953;13.281;15.825;17.390;15.959;7.288;0;149;
02.01.2012;15:45;803;23.203;17.524;15.962;12.853;973;13.658;16.100;17.760;16.365;7.291;0;147;
02.01.2012;16:00;979;23.364;17.699;16.102;12.797;982;13.778;16.275;17.938;16.509;7.278;0;147;
02.01.2012;16:15;1.864;24.262;18.616;16.951;12.776;1031;14.642;17.175;18.867;17.388;7.282;0;148;
02.01.2012;16:30;2.042;24.242;18.737;17.108;12.828;1037;14.872;17.150;18.989;17.549;7.287;0;148;
02.01.2012;16:45;2.140;24.711;19.009;17.372;13.016;1054;15.158;17.625;19.265;17.822;7.285;0;148;
02.01.2012;17:00;1.681;25.136;19.384;17.744;13.874;1075;15.557;18.050;19.645;18.209;7.289;0;147;
02.01.2012;17:15;1.530;25.400;19.604;17.995;14.318;1089;15.850;18.325;19.868;18.467;7.280;0;148;
02.01.2012;17:30;1.353;25.627;19.951;18.339;14.813;1107;16.169;18.550;20.220;18.824;7.283;0;147;
02.01.2012;17:45;1.163;25.837;20.232;18.581;15.297;1121;16.462;18.775;20.504;19.074;7.271;0;146;
02.01.2012;18:00;782;25.817;20.236;18.598;15.719;1122;16.502;18.750;20.509;19.092;7.275;0;146;
02.01.2012;18:15;372;25.746;20.148;18.532;16.058;1118;16.433;18.675;20.419;19.024;7.278;0;146;
02.01.2012;18:30;348;25.642;20.103;18.530;16.156;1116;16.506;18.575;20.374;19.022;7.274;0;146;
02.01.2012;18:45;-151;25.282;19.703;18.175;16.327;1096;16.179;18.200;19.969;18.654;7.286;0;146;
02.01.2012;19:00;-468;24.673;19.262;17.810;16.404;1072;15.938;17.600;19.521;18.277;7.272;0;147;
02.01.2012;19:15;-847;23.901;18.560;17.292;16.367;1039;15.522;16.825;18.810;17.741;7.269;0;147;
02.01.2012;19:30;-1.398;23.401;18.045;16.855;16.559;1013;15.163;16.325;18.288;17.289;7.264;0;147;
02.01.2012;19:45;-1.256;23.089;17.735;16.559;16.176;996;14.923;16.000;17.974;16.983;7.275;0;146;
02.01.2012;20:00;-1.180;22.342;17.123;15.975;15.587;961;14.410;15.250;17.354;16.378;7.272;0;147;
02.01.2012;20:15;-969;21.561;16.433;15.332;14.877;924;13.911;14.450;16.654;15.715;7.285;0;145;
02.01.2012;20:30;-865;20.710;15.705;14.652;14.170;883;13.307;13.600;15.917;15.010;7.277;0;147;
02.01.2012;20:45;-636;20.204;15.209;14.195;13.539;857;12.905;13.075;15.414;14.537;7.292;0;147;
02.01.2012;21:00;-641;19.344;14.548;13.554;13.006;819;12.366;12.200;14.744;13.874;7.300;0;147;
02.01.2012;21:15;-619;18.777;14.015;13.069;12.550;791;11.933;11.625;14.204;13.375;7.303;0;145;
02.01.2012;21:30;-587;18.131;13.602;12.651;12.131;765;11.546;10.975;13.785;12.941;7.302;0;147;
02.01.2012;21:45;-307;17.812;13.422;12.493;11.705;755;11.400;10.650;13.602;12.776;7.306;0;147;
02.01.2012;22:00;-3.795;17.451;13.253;12.363;15.080;745;11.287;10.275;13.432;12.641;7.317;0;148;
02.01.2012;22:15;-3.951;16.747;12.742;11.903;14.825;717;10.876;9.550;12.914;12.167;7.332;0;146;
02.01.2012;22:30;-3.631;15.964;12.103;11.302;13.933;681;10.304;8.775;12.266;11.544;7.318;0;148;
02.01.2012;22:45;-3.383;15.179;11.388;10.612;13.012;641;9.631;7.975;11.542;10.829;7.326;0;148;
02.01.2012;23:00;-2.760;14.672;10.891;10.143;11.944;615;9.186;7.450;11.038;10.346;7.341;0;147;
02.01.2012;23:15;-2.314;13.999;10.262;9.539;10.889;580;8.577;6.775;10.400;9.720;7.337;0;148;
02.01.2012;23:30;-1.900;13.403;9.765;9.059;10.015;552;8.117;6.175;9.897;9.222;7.336;0;148;
02.01.2012;23:45;-1.220;13.152;9.499;8.808;9.104;538;7.886;5.925;9.627;8.961;7.333;0;151;
03.01.2012;00:00;-367;12.798;9.305;8.617;8.086;525;7.722;5.575;9.431;8.766;7.327;0;147;
03.01.2012;00:15;15;12.537;9.012;8.331;7.422;510;7.439;5.300;9.134;8.468;7.338;0;150;
03.01.2012;00:30;779;12.558;9.063;8.385;6.713;512;7.494;5.300;9.185;8.525;7.360;0;149;
03.01.2012;00:45;1.133;12.373;8.876;8.215;6.202;502;7.337;5.125;8.996;8.350;7.348;0;148;
03.01.2012;01:00;1.693;12.546;8.972;8.322;5.733;509;7.428;5.300;9.092;8.458;7.347;0;150;
03.01.2012;01:15;2.086;12.546;8.884;8.245;5.298;505;7.385;5.300;9.003;8.378;7.347;0;150;
03.01.2012;01:30;2.279;12.434;8.882;8.238;5.079;504;7.360;5.175;9.001;8.371;7.360;0;151;
03.01.2012;01:45;2.400;12.297;8.791;8.149;4.889;498;7.290;5.050;8.909;8.282;7.347;0;148;
03.01.2012;02:00;2.444;12.471;8.882;8.248;4.940;504;7.387;5.225;9.002;8.381;7.347;0;151;
03.01.2012;02:15;2.624;12.595;8.949;8.345;4.854;510;7.480;5.350;9.070;8.482;7.347;0;150;
03.01.2012;02:30;2.785;12.496;8.923;8.326;4.684;508;7.471;5.250;9.043;8.465;7.346;0;148;
03.01.2012;02:45;2.683;12.421;8.871;8.266;4.730;504;7.415;5.175;8.991;8.402;7.346;0;148;
03.01.2012;03:00;2.651;12.411;8.825;8.212;4.649;502;7.302;5.175;8.944;8.345;7.336;0;150;
03.01.2012;03:15;2.564;12.505;8.741;8.126;4.633;499;7.200;5.275;8.858;8.257;7.331;0;150;
03.01.2012;03:30;2.646;12.606;8.822;8.212;4.624;503;7.272;5.375;8.941;8.349;7.333;0;146;
03.01.2012;03:45;2.645;12.634;8.815;8.197;4.637;503;7.284;5.400;8.934;8.331;7.336;0;149;
03.01.2012;04:00;2.632;12.805;8.982;8.349;4.811;512;7.445;5.575;9.103;8.490;7.333;0;147;
03.01.2012;04:15;2.413;12.829;8.933;8.265;4.941;509;7.356;5.600;9.053;8.405;7.333;0;145;
03.01.2012;04:30;2.256;13.078;9.153;8.482;5.235;521;7.493;5.850;9.276;8.627;7.333;0;148;
03.01.2012;04:45;2.312;13.452;9.441;8.756;5.429;537;7.744;6.225;9.569;8.911;7.336;0;146;
03.01.2012;05:00;2.348;13.891;9.626;8.923;5.541;549;7.891;6.675;9.756;9.085;7.328;0;145;
03.01.2012;05:15;2.110;14.340;9.882;9.174;5.956;565;8.068;7.125;10.015;9.338;7.331;0;152;
03.01.2012;05:30;1.679;14.859;10.136;9.370;6.486;579;8.167;7.650;10.273;9.541;7.329;0;152;
03.01.2012;05:45;785;15.252;10.306;9.475;7.328;588;8.116;8.100;10.445;9.655;7.275;0;146;
03.01.2012;06:00;1.218;16.008;10.687;9.831;7.140;612;8.360;8.875;10.831;10.025;7.262;0;144;
03.01.2012;06:15;569;17.040;11.385;10.470;8.243;652;8.814;9.925;11.539;10.687;7.253;0;144;
03.01.2012;06:30;177;18.176;12.274;11.218;9.250;698;9.429;11.075;12.440;11.460;7.247;0;144;
03.01.2012;06:45;-477;19.063;12.867;11.775;10.310;733;9.835;11.975;13.041;12.037;7.242;0;144;
03.01.2012;07:00;-1.064;20.247;13.660;12.505;11.416;778;10.354;13.175;13.844;12.792;7.236;0;144;
03.01.2012;07:15;-1.630;21.074;14.287;13.049;12.436;812;10.808;14.000;14.480;13.354;7.244;0;144;
03.01.2012;07:30;-1.673;22.061;15.296;13.932;13.214;864;11.544;15.000;15.502;14.269;7.239;0;143;
03.01.2012;07:45;-2.268;22.519;15.681;14.211;14.012;882;11.746;15.475;15.892;14.557;7.225;0;143;
03.01.2012;08:00;-2.891;22.662;15.811;14.311;14.671;889;11.782;15.650;16.024;14.661;7.195;0;143;
03.01.2012;08:15;-3.547;22.495;15.608;14.124;15.202;878;11.657;15.475;15.819;14.467;7.201;0;143;
03.01.2012;08:30;-3.682;22.604;16.009;14.500;15.600;898;11.920;15.525;16.224;14.853;7.261;0;146;
03.01.2012;08:45;-3.729;22.659;16.279;14.744;15.838;910;12.112;15.575;16.498;15.078;7.267;0;174;
03.01.2012;09:00;-3.750;22.918;16.224;14.810;15.857;914;12.109;16.025;16.443;14.993;7.078;0;327;
03.01.2012;09:15;-3.646;22.866;16.099;14.756;15.729;910;12.086;16.325;16.316;14.879;6.726;0;385;
03.01.2012;09:30;-3.448;22.774;16.037;14.716;15.518;907;12.072;16.200;16.253;14.833;6.757;0;390;
03.01.2012;09:45;-3.282;22.882;16.052;14.742;15.326;909;12.046;16.300;16.268;14.846;6.767;0;404;
03.01.2012;10:00;-2.905;22.649;15.980;14.948;15.207;913;12.304;16.025;16.196;14.757;6.807;0;706;
03.01.2012;10:15;-2.610;22.615;16.049;15.252;15.154;924;12.545;15.950;16.265;14.831;6.847;0;946;
03.01.2012;10:30;-2.570;22.536;15.976;15.305;15.152;924;12.584;15.925;16.191;14.774;6.793;0;1058;
03.01.2012;10:45;-2.645;22.576;15.917;15.328;15.191;925;12.549;15.875;16.132;14.714;6.883;0;1141;
03.01.2012;11:00;-2.183;22.804;16.314;15.812;15.247;948;13.066;16.000;16.534;15.138;6.988;0;1218;